﻿Artikelnummer;Alternativ-Artikelnummer;Kurztext 1;Kurztext 2;Rabattgruppe;Beschr. Rabattgruppe;TZ Gruppe;Mengeneinheit;Preis;EAN-Nummer;Währung;Preiseinheit;Preiskennzeichen;Min.-Verpackungsmenge;;;;;;
DWVG37180;DWVG37180;Übergang EW-DW;;3160;DWVG;316;PCS;73;4065243256054;EUR;1;1;1;;;;;;
DWVG50200;DWVG50200;Schiebeelement 320-480mm ;;3160;DWVG;316;PCS;366;4065243256108;EUR;1;1;1;;;;;;
DWVG60100;DWVG60100;Winkel 90°;;3160;DWVG;316;PCS;263;4065243256160;EUR;1;1;1;;;;;;
DWVG60180;DWVG60180;Winkel 90°;;3160;DWVG;316;PCS;311;4065243256191;EUR;1;1;1;;;;;;
DWVG66100;DWVG66100;"Grundplatte für Sockelmontage mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;145;4065243256283;EUR;1;1;1;;;;;;
DWVG66180;DWVG66180;"Grundplatte für Sockelmontage mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;214;4065243256313;EUR;1;1;1;;;;;;
DWVG67130;DWVG67130;Winkel 87° mit Revisionsöffnung ;;3160;DWVG;316;PCS;394;4065243256337;EUR;1;1;1;;;;;;
CHVL0615080;CHVL0615080;Längenelement 250mm mit Kondensatfalle mit horizontalen Einbau;;7600;CHT Sonderbauteile;760;PCS;49;4065243194288;EUR;1;1;1;;;;;;
DWVG03130;DWVG03130;"Teleskopstütze 060-520mm mit Teleskopkopf und Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;311;4065243255439;EUR;1;1;1;;;;;;
DWVG1000200;DWVG1000200;Doppelfutterrohr Gl=500mm und 3x Rundrohr für Deckenbefestigung;;3160;DWVG;316;PCS;372;4065243255583;EUR;1;1;1;;;;;;
DWVG10100;DWVG10100;Revisionselement ;;3160;DWVG;316;PCS;408;4065243255590;EUR;1;1;1;;;;;;
DWVG11100;DWVG11100;T-Anschluss 87° ;;3160;DWVG;316;PCS;299;4065243255644;EUR;1;1;1;;;;;;
DWVG11130;DWVG11130;T-Anschluss 87° ;;3160;DWVG;316;PCS;311;4065243255651;EUR;1;1;1;;;;;;
DWVG12200;DWVG12200;T-Anschluss 45° ;;3160;DWVG;316;PCS;734;4065243255736;EUR;1;1;1;;;;;;
DWVG16180;DWVG16180;Winkel 15° ;;3160;DWVG;316;PCS;150;4065243255811;EUR;1;1;1;;;;;;
DWVG16200;DWVG16200;Winkel 15° ;;3160;DWVG;316;PCS;157;4065243255828;EUR;1;1;1;;;;;;
DWVG19A100;DWVG19A100;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;493;4065243255903;EUR;1;1;1;;;;;;
DWVG37100;DWVG37100;Übergang EW-DW;;3160;DWVG;316;PCS;67;4065243256023;EUR;1;1;1;;;;;;
DWVG37150;DWVG37150;Übergang EW-DW;;3160;DWVG;316;PCS;71;4065243256047;EUR;1;1;1;;;;;;
DWVG51150;DWVG51150;"Entwässerungs-/Messelement 250mm inkl. 1/2"" Muffe und Verschlussschraube";;3160;DWVG;316;PCS;166;4065243256139;EUR;1;1;1;;;;;;
DWVG64130;DWVG64130;Winkel 87° ;;3160;DWVG;316;PCS;276;4065243256221;EUR;1;1;1;;;;;;
DWVG64150;DWVG64150;Winkel 87° ;;3160;DWVG;316;PCS;286;4065243256238;EUR;1;1;1;;;;;;
DWVG64200;DWVG64200;Winkel 87° ;;3160;DWVG;316;PCS;322;4065243256252;EUR;1;1;1;;;;;;
DWVG67100;DWVG67100;Winkel 87° mit Revisionsöffnung ;;3160;DWVG;316;PCS;383;4065243256320;EUR;1;1;1;;;;;;
DWVG68130;DWVG68130;Längenelement mit Revision l=460mm ;;3160;DWVG;316;PCS;311;4065243256399;EUR;1;1;1;;;;;;
DWVG743150;DWVG743150;Deckendurchführung;;3160;DWVG;316;PCS;658;4065243256436;EUR;1;1;1;;;;;;
DWVG744100;DWVG744100;Deckendurchführung;;3160;DWVG;316;PCS;247;4065243256474;EUR;1;1;1;;;;;;
DWVG744180;DWVG744180;Deckendurchführung;;3160;DWVG;316;PCS;334;4065243256504;EUR;1;1;1;;;;;;
DWVG754130;DWVG754130;T-Anschluss 90° mit integriertem Wandfutter;;3160;DWVG;316;PCS;437;4065243256535;EUR;1;1;1;;;;;;
DWVG759100;DWVG759100;Isolierblock für Deckendurchführung DWVG743;;3160;DWVG;316;PCS;96;4065243256603;EUR;1;1;1;;;;;;
DWVG759150;DWVG759150;Isolierblock für Deckendurchführung DWVG743;;3160;DWVG;316;PCS;112;4065243256634;EUR;1;1;1;;;;;;
DWVG759180;DWVG759180;Isolierblock für Deckendurchführung DWVG743;;3160;DWVG;316;PCS;125;4065243256641;EUR;1;1;1;;;;;;
DWVG766130;DWVG766130;Rußtopf mit Isolierung ;;3160;DWVG;316;PCS;132;4065243256672;EUR;1;1;1;;;;;;
DWVG809130;DWVG809130;Längenelement mit Flansch, Futterrohr und fixierten Schrauben;;3160;DWVG;316;PCS;280;4065243256740;EUR;1;1;1;;;;;;
DWVG812150;DWVG812150;Futterrohr mit Flansch für Deckendurchführung;;3160;DWVG;316;PCS;125;4065243256801;EUR;1;1;1;;;;;;
DWVG813180;DWVG813180;Grundplatte geschlossen für SKOF-Konsole;;3160;DWVG;316;PCS;149;4065243256849;EUR;1;1;1;;;;;;
DWVG828100;DWVG828100;Längenelement mit Flansch und fixierten Schrauben ;;3160;DWVG;316;PCS;259;4065243256856;EUR;1;1;1;;;;;;
DWVG828130;DWVG828130;Längenelement mit Flansch und fixierten Schrauben ;;3160;DWVG;316;PCS;280;4065243256863;EUR;1;1;1;;;;;;
DWVG949150;DWVG949150;Mündungsabschluß mit Stutzen für Kaminhutbefestigung;;3160;DWVG;316;PCS;195;4065243256979;EUR;1;1;1;;;;;;
DWVG949180;DWVG949180;Mündungsabschluß mit Stutzen für Kaminhutbefestigung;;3160;DWVG;316;PCS;199;4065243256986;EUR;1;1;1;;;;;;
FU062259300;FU062259300;Winkel 90° mit Rußtopf ;;6100;EW-FU - DN 080-300 mm;610;PCS;443;4065243291284;EUR;1;1;1;;;;;;
FU39300-30;FU39300-30;Dämmschale, Stärke 30mm , l=1000mm;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;137;4065243322674;EUR;1;1;1;;;;;;
FU746/1-130-30;FU746/1-130-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;86;4065243323985;EUR;1;1;1;;;;;;
FU746/1-130-50;FU746/1-130-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;139;4065243323992;EUR;1;1;1;;;;;;
FU746/1-150-30;FU746/1-150-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;97;4065243324005;EUR;1;1;1;;;;;;
FU746/1-150-30;FU746/1-150-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;97;4065243644943;EUR;1;1;1;;;;;;
FU746/1-180-50;FU746/1-180-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;168;4065243324036;EUR;1;1;1;;;;;;
FU746/1-200-50;FU746/1-200-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;185;4065243324050;EUR;1;1;1;;;;;;
DWVG1000180;DWVG1000180;Doppelfutterrohr Gl=500mm und 3x Rundrohr für Deckenbefestigung;;3160;DWVG;316;PCS;350;4065243255576;EUR;1;1;1;;;;;;
DWVG10150;DWVG10150;Revisionselement ;;3160;DWVG;316;PCS;455;4065243255613;EUR;1;1;1;;;;;;
DWVG12100;DWVG12100;T-Anschluss 45° ;;3160;DWVG;316;PCS;451;4065243255699;EUR;1;1;1;;;;;;
DWVG12130;DWVG12130;T-Anschluss 45° ;;3160;DWVG;316;PCS;483;4065243255705;EUR;1;1;1;;;;;;
DWVG12150;DWVG12150;T-Anschluss 45° ;;3160;DWVG;316;PCS;520;4065243255712;EUR;1;1;1;;;;;;
DWVG16130;DWVG16130;Winkel 15° ;;3160;DWVG;316;PCS;122;4065243255798;EUR;1;1;1;;;;;;
DWVG19100;DWVG19100;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;383;4065243255859;EUR;1;1;1;;;;;;
DWVG19A130;DWVG19A130;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;505;4065243255910;EUR;1;1;1;;;;;;
DWVG19A150;DWVG19A150;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;518;4065243255927;EUR;1;1;1;;;;;;
DWVG19A180;DWVG19A180;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;543;4065243255934;EUR;1;1;1;;;;;;
DWVG19A200;DWVG19A200;Winkel 90° mit Revisionsöffnung ;;3160;DWVG;316;PCS;604;4065243255941;EUR;1;1;1;;;;;;
DWVG317180;DWVG317180;T-Anschluss 90° ;;3160;DWVG;316;PCS;396;4065243255972;EUR;1;1;1;;;;;;
DWVG32130;DWVG32130;Mündungsabschluss ;;3160;DWVG;316;PCS;117;4065243255996;EUR;1;1;1;;;;;;
DWVG50130;DWVG50130;Schiebeelement 320-480mm ;;3160;DWVG;316;PCS;234;4065243256085;EUR;1;1;1;;;;;;
DWVG50180;DWVG50180;Schiebeelement 320-480mm ;;3160;DWVG;316;PCS;314;4065243256092;EUR;1;1;1;;;;;;
DWVG51130;DWVG51130;"Entwässerungs-/Messelement 250mm inkl. 1/2"" Muffe und Verschlussschraube";;3160;DWVG;316;PCS;160;4065243256122;EUR;1;1;1;;;;;;
DWVG51180;DWVG51180;"Entwässerungs-/Messelement 250mm inkl. 1/2"" Muffe und Verschlussschraube";;3160;DWVG;316;PCS;189;4065243256146;EUR;1;1;1;;;;;;
DWVG64100;DWVG64100;Winkel 87° ;;3160;DWVG;316;PCS;263;4065243256214;EUR;1;1;1;;;;;;
DWVG66150;DWVG66150;"Grundplatte für Sockelmontage mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;186;4065243256306;EUR;1;1;1;;;;;;
DWVG67200;DWVG67200;Winkel 87° mit Revisionsöffnung ;;3160;DWVG;316;PCS;475;4065243256368;EUR;1;1;1;;;;;;
DWVG68100;DWVG68100;Längenelement mit Revision l=460mm ;;3160;DWVG;316;PCS;286;4065243256382;EUR;1;1;1;;;;;;
DWVG73130;DWVG73130;T-Anschluss 90° mit Revision ;;3160;DWVG;316;PCS;587;4065243256405;EUR;1;1;1;;;;;;
DWVG743100;DWVG743100;Deckendurchführung;;3160;DWVG;316;PCS;554;4065243256412;EUR;1;1;1;;;;;;
DWVG743130;DWVG743130;Deckendurchführung;;3160;DWVG;316;PCS;607;4065243256429;EUR;1;1;1;;;;;;
DWVG743200;DWVG743200;Deckendurchführung;;3160;DWVG;316;PCS;830;4065243256450;EUR;1;1;1;;;;;;
DWVG744130;DWVG744130;Deckendurchführung;;3160;DWVG;316;PCS;270;4065243256481;EUR;1;1;1;;;;;;
DWVG744150;DWVG744150;Deckendurchführung;;3160;DWVG;316;PCS;299;4065243256498;EUR;1;1;1;;;;;;
DWVG744200;DWVG744200;Deckendurchführung;;3160;DWVG;316;PCS;351;4065243256511;EUR;1;1;1;;;;;;
DWVG759200;DWVG759200;Isolierblock für Deckendurchführung DWVG743;;3160;DWVG;316;PCS;133;4065243256658;EUR;1;1;1;;;;;;
DWVG809150;DWVG809150;Längenelement mit Flansch, Futterrohr und fixierten Schrauben;;3160;DWVG;316;PCS;298;4065243256757;EUR;1;1;1;;;;;;
DWVG812100;DWVG812100;Futterrohr mit Flansch für Deckendurchführung;;3160;DWVG;316;PCS;105;4065243256788;EUR;1;1;1;;;;;;
DWVG812200;DWVG812200;Futterrohr mit Flansch für Deckendurchführung;;3160;DWVG;316;PCS;147;4065243256825;EUR;1;1;1;;;;;;
DWVG828150;DWVG828150;Längenelement mit Flansch und fixierten Schrauben ;;3160;DWVG;316;PCS;298;4065243256870;EUR;1;1;1;;;;;;
DWVG828180;DWVG828180;Längenelement mit Flansch und fixierten Schrauben ;;3160;DWVG;316;PCS;341;4065243256887;EUR;1;1;1;;;;;;
DWVG914200;DWVG914200;Längenelement 500mm mit Futterrohr ;;3160;DWVG;316LE;PCS;318;4065243256917;EUR;1;1;1;;;;;;
DWVG949100;DWVG949100;Mündungsabschluß mit Stutzen für Kaminhutbefestigung;;3160;DWVG;316;PCS;167;4065243256955;EUR;1;1;1;;;;;;
FU062259130;FU062259130;Winkel 90° mit Rußtopf ;;6100;EW-FU - DN 080-300 mm;610;PCS;221;4065243291246;EUR;1;1;1;;;;;;
FU307100;FU307100;Wetterkragen mit Rand ;;6100;EW-FU - DN 080-300 mm;610;PCS;58;5900856942156;EUR;1;1;1;;;;;;
FU307350;FU307350;Wetterkragen mit Rand ;;6101;EW-FU - DN 350-600 mm;610;PCS;110;5900856942262;EUR;1;1;1;;;;;;
FU746/1-100-50;FU746/1-100-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;123;4065243323978;EUR;1;1;1;;;;;;
FU746/1-150-50;FU746/1-150-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;152;4065243644837;EUR;1;1;1;;;;;;
FU746/1-200-30;FU746/1-200-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;117;4065243644967;EUR;1;1;1;;;;;;
DWVG60130;DWVG60130;Winkel 90°;;3160;DWVG;316;PCS;276;4065243256177;EUR;1;1;1;;;;;;
DWVG60150;DWVG60150;Winkel 90°;;3160;DWVG;316;PCS;286;4065243256184;EUR;1;1;1;;;;;;
DWVG60200;DWVG60200;Winkel 90°;;3160;DWVG;316;PCS;322;4065243256207;EUR;1;1;1;;;;;;
DWVG64180;DWVG64180;Winkel 87° ;;3160;DWVG;316;PCS;311;4065243256245;EUR;1;1;1;;;;;;
DWVG66130;DWVG66130;"Grundplatte für Sockelmontage mit Kondensatablauf seitlich und 1/2"" Nippel";;3160;DWVG;316;PCS;163;4065243256290;EUR;1;1;1;;;;;;
DWVG743180;DWVG743180;Deckendurchführung;;3160;DWVG;316;PCS;755;4065243256443;EUR;1;1;1;;;;;;
DWVG754200;DWVG754200;T-Anschluss 90° mit integriertem Wandfutter;;3160;DWVG;316;PCS;638;4065243256542;EUR;1;1;1;;;;;;
DWVG809180;DWVG809180;Längenelement mit Flansch, Futterrohr und fixierten Schrauben;;3160;DWVG;316;PCS;341;4065243256764;EUR;1;1;1;;;;;;
DWVG809200;DWVG809200;Längenelement mit Flansch, Futterrohr und fixierten Schrauben;;3160;DWVG;316;PCS;365;4065243256771;EUR;1;1;1;;;;;;
DWVG812130;DWVG812130;Futterrohr mit Flansch für Deckendurchführung;;3160;DWVG;316;PCS;117;4065243256795;EUR;1;1;1;;;;;;
DWVG812180;DWVG812180;Futterrohr mit Flansch für Deckendurchführung;;3160;DWVG;316;PCS;140;4065243256818;EUR;1;1;1;;;;;;
DWVG813130;DWVG813130;Grundplatte geschlossen für SKOF-Konsole;;3160;DWVG;316;PCS;132;4065243256832;EUR;1;1;1;;;;;;
DWVG915200;DWVG915200;Längenelement 1000mm inkl Futterrohr ;;3160;DWVG;316;PCS;494;4065243256931;EUR;1;1;1;;;;;;
DWVG949130;DWVG949130;Mündungsabschluß mit Stutzen für Kaminhutbefestigung;;3160;DWVG;316;PCS;184;4065243256962;EUR;1;1;1;;;;;;
FU307080;FU307080;Wetterkragen mit Rand ;;6100;EW-FU - DN 080-300 mm;610;PCS;56;5900856942149;EUR;1;1;1;;;;;;
FU307200;FU307200;Wetterkragen mit Rand ;;6100;EW-FU - DN 080-300 mm;610;PCS;76;5900856942224;EUR;1;1;1;;;;;;
FU39250-30;FU39250-30;Dämmschale, Stärke 30mm , l=1000mm;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;114;4065243322667;EUR;1;1;1;;;;;;
FU746/1-080-30;FU746/1-080-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;72;4065243323947;EUR;1;1;1;;;;;;
FU746/1-080-30;FU746/1-080-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;72;4065243644929;EUR;1;1;1;;;;;;
FU746/1-080-50;FU746/1-080-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;118;4065243323954;EUR;1;1;1;;;;;;
FU746/1-080-50;FU746/1-080-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;118;4065243644806;EUR;1;1;1;;;;;;
FU746/1-130-30;FU746/1-130-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;86;4065243644936;EUR;1;1;1;;;;;;
FU746/1-130-50;FU746/1-130-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;139;4065243644820;EUR;1;1;1;;;;;;
FU746/1-180-50;FU746/1-180-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;168;4065243644844;EUR;1;1;1;;;;;;
FU746/1-250-30;FU746/1-250-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;140;4065243644974;EUR;1;1;1;;;;;;
FU746/1-250-50;FU746/1-250-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;216;4065243324074;EUR;1;1;1;;;;;;
FU746/1-250-50;FU746/1-250-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;216;4065243644868;EUR;1;1;1;;;;;;
FU746/1-300-50;FU746/1-300-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;252;4065243644875;EUR;1;1;1;;;;;;
KAT350;KAT350;Kappa Alpha Turbo in Edelstahl 100mm Düsenaufsatz mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;412;4065243331669;EUR;1;1;1;;;;;;
KATCU130;KATCU130;Kappa Alpha Turbo in Kupfer 100mm Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;349;4065243331744;EUR;1;1;1;;;;;;
TRFU0638080;TRFU0638080;T-Anschluss 60° mit Winkel 27° ;;7600;CHT Sonderbauteile;760;PCS;179;4065243418520;EUR;1;1;1;;;;;;
TRFU0638350;TRFU0638350;T-Anschluss 60° mit Winkel 27° ;;7600;CHT Sonderbauteile;760;PCS;281;4065243418568;EUR;1;1;1;;;;;;
LS25100X150-2646;LS25100X150-2646;Steckverbinder metall;;6500;FURADO LEICHTBAUSCHACHT;310;PCS;17;4065243522333;EUR;1;1;1;;;;;;
DWVG21180;DWVG21180;Wandhalter 50mm;;3160;DWVG;316;PCS;69;4065243554181;EUR;1;1;1;;;;;;
DWVG22100;DWVG22100;Wandhalter verstellbar 50-150mm;;3160;DWVG;316;PCS;99;4065243554204;EUR;1;1;1;;;;;;
DWVG23130;DWVG23130;Wandhalter verstellbar 50-250mm;;3160;DWVG;316;PCS;117;4065243554266;EUR;1;1;1;;;;;;
DWVG24130;DWVG24130;Wandhalter verstellbar 250-360mm;;3160;DWVG;316;PCS;159;4065243554310;EUR;1;1;1;;;;;;
DWVG24200;DWVG24200;Wandhalter verstellbar 250-360mm;;3160;DWVG;316;PCS;167;4065243554341;EUR;1;1;1;;;;;;
FU746/1-300-30;FU746/1-300-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6100;EW-FU - DN 080-300 mm;ISOLIERUNG;PCS;163;4065243644981;EUR;1;1;1;;;;;;
FU746/1-350-30;FU746/1-350-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6101;EW-FU - DN 350-600 mm;ISOLIERUNG;PCS;193;4065243324104;EUR;1;1;1;;;;;;
FU746/1-350-30;FU746/1-350-30;Alukaschierte Dämmschale, Stärke 30mm, geschlitzt ;;6101;EW-FU - DN 350-600 mm;ISOLIERUNG;PCS;193;4065243644998;EUR;1;1;1;;;;;;
FU746/1-350-50;FU746/1-350-50;Alukaschierte Dämmschale, Stärke 50mm, geschlitzt ;;6101;EW-FU - DN 350-600 mm;ISOLIERUNG;PCS;291;4065243644882;EUR;1;1;1;;;;;;
KA100;KA100;Kappa Alpha in Edelstahl ;;7600;CHT Sonderbauteile;760;PCS;170;4065243330808;EUR;1;1;1;;;;;;
KA130;KA130;Kappa Alpha in Edelstahl ;;7600;CHT Sonderbauteile;760;PCS;173;4065243330822;EUR;1;1;1;;;;;;
KACU080;KACU080;Kappa Alpha in Kupfer Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;258;4065243330907;EUR;1;1;1;;;;;;
KAMCH1032100;KAMCH1032100;Mündungsabschluss mit Lamellenhaube ;;7600;CHT Sonderbauteile;760;PCS;221;4065243331096;EUR;1;1;1;;;;;;
KAMCH1032130;KAMCH1032130;Mündungsabschluss mit Lamellenhaube ;;7600;CHT Sonderbauteile;760;PCS;260;5900856696837;EUR;1;1;1;;;;;;
KAT300;KAT300;Kappa Alpha Turbo in Edelstahl 100mm Düsenaufsatz mit Stutzen;;7600;CHT Sonderbauteile;760;PCS;344;4065243331652;EUR;1;1;1;;;;;;
KATCU100;KATCU100;Kappa Alpha Turbo in Kupfer 100mm Düsenaufsatz mit Stutzen;;7602;CHT Sonderbauteile in Kupfer;760_2;PCS;294;4065243331737;EUR;1;1;1;;;;;;
DWVG21100;DWVG21100;Wandhalter 50mm;;3160;DWVG;316;PCS;59;4065243554150;EUR;1;1;1;;;;;;
DWVG21130;DWVG21130;Wandhalter 50mm;;3160;DWVG;316;PCS;64;4065243554167;EUR;1;1;1;;;;;;
DWVG21200;DWVG21200;Wandhalter 50mm;;3160;DWVG;316;PCS;71;4065243554198;EUR;1;1;1;;;;;;
DWVG22180;DWVG22180;Wandhalter verstellbar 50-150mm;;3160;DWVG;316;PCS;103;4065243554235;EUR;1;1;1;;;;;;
DWVG23100;DWVG23100;Wandhalter verstellbar 50-250mm;;3160;DWVG;316;PCS;114;4065243554259;EUR;1;1;1;;;;;;
DWVG23150;DWVG23150;Wandhalter verstellbar 50-250mm;;3160;DWVG;316;PCS;120;4065243554273;EUR;1;1;1;;;;;;
DWVG24180;DWVG24180;Wandhalter verstellbar 250-360mm;;3160;DWVG;316;PCS;164;4065243554334;EUR;1;1;1;;;;;;
DWVG20150;DWVG20150;Wand- und Kopfteil für Wandhalter, Wandabstand ab 250mm;;3160;DWVG;316;PCS;117;4065243554372;EUR;1;1;1;;;;;;
DWVG45150;DWVG45150;Wandhalter statisch, 50mm;;3160;DWVG;316;PCS;112;4065243554570;EUR;1;1;1;;;;;;
DWVG45200;DWVG45200;Wandhalter statisch, 50mm;;3160;DWVG;316;PCS;125;4065243554594;EUR;1;1;1;;;;;;
DWVG46100;DWVG46100;Wandhalter statisch, verstellbar 50-150mm;;3160;DWVG;316;PCS;190;4065243554600;EUR;1;1;1;;;;;;
DWVG46130;DWVG46130;Wandhalter statisch, verstellbar 50-150mm;;3160;DWVG;316;PCS;196;4065243554617;EUR;1;1;1;;;;;;
DWVG46150;DWVG46150;Wandhalter statisch, verstellbar 50-150mm;;3160;DWVG;316;PCS;212;4065243554624;EUR;1;1;1;;;;;;
DWVG47130;DWVG47130;Wandhalter statisch, verstellbar 50-250mm;;3160;DWVG;316;PCS;236;4065243554662;EUR;1;1;1;;;;;;
DWVG48180;DWVG48180;Wandhalter statisch, verstellbar 250-360mm;;3160;DWVG;316;PCS;274;4065243554730;EUR;1;1;1;;;;;;
DWVG307200;DWVG307200;Wetterkragen mit Rand;;3160;DWVG;316;PCS;56;4065243554846;EUR;1;1;1;;;;;;
DWVG81130;DWVG81130;Dachdurchführung 5-15° mit Wetterkragen;;3160;DWVG;316;PCS;237;4065243554860;EUR;1;1;1;;;;;;
DWVG82100;DWVG82100;Dachdurchführung 16-25° mit Wetterkragen;;3160;DWVG;316;PCS;249;4065243554907;EUR;1;1;1;;;;;;
DWVG82130;DWVG82130;Dachdurchführung 16-25° mit Wetterkragen;;3160;DWVG;316;PCS;259;4065243554914;EUR;1;1;1;;;;;;
DWVG53100;DWVG53100;Dachdurchführung 5-15° mit Bleirand und Wetterkragen;;3160;DWVG;316;PCS;247;4065243555102;EUR;1;1;1;;;;;;
DWVG53130;DWVG53130;Dachdurchführung 5-15° mit Bleirand und Wetterkragen;;3160;DWVG;316;PCS;255;4065243555119;EUR;1;1;1;;;;;;
DWVG53200;DWVG53200;Dachdurchführung 5-15° mit Bleirand und Wetterkragen;;3160;DWVG;316;PCS;312;4065243555140;EUR;1;1;1;;;;;;
DWVG59130;DWVG59130;Dachdurchführung 16-25° mit Bleirand und Wetterkragen;;3160;DWVG;316;PCS;255;4065243555164;EUR;1;1;1;;;;;;
DWVG59180;DWVG59180;Dachdurchführung 16-25° mit Bleirand und Wetterkragen;;3160;DWVG;316;PCS;285;4065243555188;EUR;1;1;1;;;;;;
DWVG54130;DWVG54130;Dachdurchführung 36-45° mit Bleirand und Wetterkragen;;3160;DWVG;316;PCS;262;4065243555263;EUR;1;1;1;;;;;;
DWVG54200;DWVG54200;Dachdurchführung 36-45° mit Bleirand und Wetterkragen;;3160;DWVG;316;PCS;343;4065243555294;EUR;1;1;1;;;;;;
DWVG70130;DWVG70130;Wand-/Deckenblende einteilig 0°;;3160;DWVG;316;PCS;87;4065243555317;EUR;1;1;1;;;;;;
DWVG70180;DWVG70180;Wand-/Deckenblende einteilig 0°;;3160;DWVG;316;PCS;95;4065243555331;EUR;1;1;1;;;;;;
DWVG67150;DWVG67150;Winkel 87° mit Revisionsöffnung ;;3160;DWVG;316;PCS;404;4065243256344;EUR;1;1;1;;;;;;
DWVG67180;DWVG67180;Winkel 87° mit Revisionsöffnung ;;3160;DWVG;316;PCS;429;4065243256351;EUR;1;1;1;;;;;;
DWVG20100;DWVG20100;Wand- und Kopfteil für Wandhalter, Wandabstand ab 250mm;;3160;DWVG;316;PCS;109;4065243554358;EUR;1;1;1;;;;;;
DWVG387130;DWVG387130;Wandhalter Design Plus verstellbar 50-250mm;;3160;DWVG;316;PCS;117;4065243554464;EUR;1;1;1;;;;;;
DWVG387150;DWVG387150;Wandhalter Design Plus verstellbar 50-250mm;;3160;DWVG;316;PCS;119;4065243554471;EUR;1;1;1;;;;;;
DWVG389150;DWVG389150;Wandhalter Design Plus verstellbar 250-360mm;;3160;DWVG;316;PCS;160;4065243554525;EUR;1;1;1;;;;;;
DWVG45100;DWVG45100;Wandhalter statisch, 50mm;;3160;DWVG;316;PCS;102;4065243554556;EUR;1;1;1;;;;;;
